﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"IPNODIS 5 MG BT 10";"923 328 H";2003-09-03;MIDAZOLAM;ANESTHESIOLOGY;"Ampoule injectable";Tunisie;AMPOULE;10
"IPNODIS 5 MG BT 10";"923 328 H";2003-09-03;MIDAZOLAM;ANESTHESIOLOGIE;"Ampoule injectable";Tunisie;AMPOULE;10
"IPPROTON 10 MG BT 16";"923 327 7";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;16
"IPPROTON 10 MG BT 16";"923 327 7";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;16
"IPPROTON 10 MG BT 28";"923 327 8";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;28
"IPPROTON 10 MG BT 28";"923 327 8";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;28
"IPPROTON 10 MG BT 8";"923 327 6";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;8
"IPPROTON 10 MG BT 8";"923 327 6";2004-11-11;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;8
"IPPROTON 20 MG BT 16";"923 327 2";2003-10-29;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;16
"IPPROTON 20 MG BT 16";"923 327 2";2003-10-29;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;16
"IPPROTON 20 MG BT 28";"923 327 4";2003-12-23;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;28
"IPPROTON 20 MG BT 28";"923 327 4";2003-12-23;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;28
"IPPROTON 20 MG BT 8";"923 327 3";2003-12-23;OMEPRAZOLE;GASTROENTEROLOGY;Gelule;Tunisie;BOITE;8
"IPPROTON 20 MG BT 8";"923 327 3";2003-12-23;OMEPRAZOLE;GASTROENTEROLOGIE;Gelule;Tunisie;BOITE;8
"IRYS 1 MG BT 30";923335;2006-06-01;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 1 MG BT 30";923335;2006-06-01;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 2 MG BT 30";"923 335 2";2006-06-01;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 2 MG BT 30";"923 335 2";2006-06-01;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 4 MG BT 30";"923 335 4";2006-06-01;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 4 MG BT 30";"923 335 4";2006-06-01;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 3 MG BT 30";"923 335 3";2018-05-22;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
"IRYS 3 MG BT 30";"923 335 3";2018-05-22;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;30
