﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"DEXAMEDIS 4 MG/2 ML BT 10";"923 33";2000-10-31;DEXAMETHASONE;ANTI-INFLAMMATOIRES;"Solution injectable";Tunisie;FLACON;10
"DOPEZIL 10 MG BT 30";"923 350 2";2007-12-27;"DONEPEZIL (CHLORHYDRATE)";NEUROLOGY;"Comprime pellicule";Tunisie;BOITE;30
"DOPEZIL 10 MG BT 30";"923 350 2";2007-12-27;"DONEPEZIL (CHLORHYDRATE)";NEUROLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"DOPEZIL 5 MG BT 30";"923 350 1";2007-12-26;"DONEPEZIL (CHLORHYDRATE)";NEUROLOGY;"Comprime pellicule";Tunisie;BOITE;30
"DOPEZIL 5 MG BT 30";"923 350 1";2007-12-26;"DONEPEZIL (CHLORHYDRATE)";NEUROLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"DESLOR 5 MG BT 30";"923 336 3";2005-11-30;DESLORATADINE;ALLERGOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"DESLOR 5 MG BT 30";"923 336 3";2005-11-30;DESLORATADINE;ALLERGOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"DOMINAR 250 MG BT 14";"923 398 1";2018-09-06;CLARITHROMYCIN;INFECTIOLOGY;"Comprime pellicule";Tunisie;BOITE;14
"DOMINAR 250 MG BT 14";"923 398 1";2018-09-06;CLARITHROMYCIN;INFECTIOLOGIE;"Comprime pellicule";Tunisie;BOITE;14
"DOMINAR 500 MG BT 14";"923 398 2";2018-09-06;CLARITHROMYCIN;INFECTIOLOGY;"Comprime pellicule";Tunisie;BOITE;14
"DOMINAR 500 MG BT 14";"923 398 2";2018-09-06;CLARITHROMYCIN;INFECTIOLOGIE;"Comprime pellicule";Tunisie;BOITE;14
"DESLOR 5 MG BT 7";"923 336 4";2013-07-16;DESLORATADINE;ALLERGOLOGY;"Comprime pellicule";Tunisie;BOITE;7
"DESLOR 5 MG BT 7";"923 336 4";2013-07-16;DESLORATADINE;ALLERGOLOGIE;"Comprime pellicule";Tunisie;BOITE;7
"DIABIPHAGE 1000 MG BT 60";"923 387 2";2017-02-21;METFORMIN;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;60
"DIABIPHAGE 1000 MG BT 60";"923 387 2";2017-02-21;METFORMIN;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;60
"DIABIPHAGE 850 MG BT 60";"923 387 1";2017-02-21;METFORMIN;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;60
"DIABIPHAGE 850 MG BT 60";"923 387 1";2017-02-21;METFORMIN;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;60
"DEXAMETHASONE 4 MG /1ML BT 50";"923 313 2H";2000-10-31;DEXAMETHASONE;ANTI-INFLAMMATORY;"Solution injectable";Tunisie;FLACON;50
"DEXAMETHASONE 4 MG /1ML BT 50";"923 313 2H";2000-10-31;DEXAMETHASONE;ANTI-INFLAMMATOIRES;"Solution injectable";Tunisie;FLACON;50
"DESLOR 5 MG BT 15";"923 336 2";2005-11-30;DESLORATADINE;ALLERGOLOGY;"Comprime pellicule";Tunisie;BOITE;15
"DESLOR 5 MG BT 15";"923 336 2";2005-11-30;DESLORATADINE;ALLERGOLOGIE;"Comprime pellicule";Tunisie;BOITE;15
"DEXAMEDIS 8 MG/ 2 ML BT 1";"923 313 3";2003-02-06;DEXAMETHASONE;ANTI-INFLAMMATORY;"Solution injectable";Tunisie;FLACON;1
"DEXAMEDIS 8 MG/ 2 ML BT 1";"923 313 3";2003-02-06;DEXAMETHASONE;ANTI-INFLAMMATOIRES;"Solution injectable";Tunisie;FLACON;1
"DORMIEU 1 MG BT 60";;;MELATONINE;"DIETARY SUPPLEMENTS";"COMP SUB";Tunisie;BOITE;60
"DORMIEU 1 MG BT 60";;;MELATONINE;"COMPLEMENTS ALIMENTAIRES";"COMP SUB";Tunisie;BOITE;60
