﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"NEOPRED 5ML BT 1";923325;2002-06-19;"PREDNISOLONE SODIUM PHOSPHATE";OPHTHALMOLOGY;COLLYRE;Tunisie;FLACON;1
"NEOPRED 5ML BT 1";923325;2002-06-19;"PREDNISOLONE SODIUM PHOSPHATE";OPHTALMOLOGIE;COLLYRE;Tunisie;FLACON;1
"NORMOPTIC 0.25% BT 1";"923 303 2";2000-06-22;"TIMOLOL MALEATE";OPHTHALMOLOGY;COLLYRE;Tunisie;FLACON;1
"NORMOPTIC 0.25% BT 1";"923 303 2";2000-06-22;"TIMOLOL MALEATE";OPHTALMOLOGIE;COLLYRE;Tunisie;FLACON;1
"NORMOPTIC 0.5% BT 1";923303;2000-06-22;"TIMOLOL MALEATE";OPHTHALMOLOGY;COLLYRE;Tunisie;FLACON;1
"NORMOPTIC 0.5% BT 1";923303;2000-06-22;"TIMOLOL MALEATE";OPHTALMOLOGIE;COLLYRE;Tunisie;FLACON;1
"NORADRENALINE 8 MG BT 10";"923 385 1H";2016-07-12;NORADRENALINE;CARDIOLOGY;"Ampoule injectable";Tunisie;AMPOULE;10
"NORADRENALINE 8 MG BT 10";"923 385 1H";2016-07-12;NORADRENALINE;CARDIOLOGIE;"Ampoule injectable";Tunisie;AMPOULE;10
"NORMOPTIC 0.5% BT 50";"923 303 3H";2005-09-08;"TIMOLOL MALEATE";OPHTHALMOLOGY;COLLYRE;Tunisie;FLACON;50
"NORMOPTIC 0.5% BT 50";"923 303 3H";2005-09-08;"TIMOLOL MALEATE";OPHTALMOLOGIE;COLLYRE;Tunisie;FLACON;50
"NICARDIPINE 10 ML BT 5";"923 364 1";2012-11-19;NICARDIPINE;CARDIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"NICARDIPINE 10 ML BT 5";"923 364 1";2012-11-19;NICARDIPINE;CARDIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"NEUROMED 75 MG BT 15";"923 386 5";2018-03-12;PREGABALINE;NEUROLOGY;Gelule;Tunisie;BOITE;15
"NEUROMED 75 MG BT 15";"923 386 5";2018-03-12;PREGABALINE;NEUROLOGIE;Gelule;Tunisie;BOITE;15
"NEUROMED 75 MG BT 30";"923 386 6";2018-03-12;PREGABALINE;NEUROLOGY;Gelule;Tunisie;BOITE;30
"NEUROMED 75 MG BT 30";"923 386 6";2018-03-12;PREGABALINE;NEUROLOGIE;Gelule;Tunisie;BOITE;30
"NEUROMED 150 MG BT 30";"923 386 7";2017-11-22;PREGABALINE;NEUROLOGY;Gelule;Tunisie;BOITE;30
"NEUROMED 150 MG BT 30";"923 386 7";2017-11-22;PREGABALINE;NEUROLOGIE;Gelule;Tunisie;BOITE;30
"NEUROMED 150 MG BT 90";"923 386 8";2018-03-12;PREGABALINE;NEUROLOGY;Gelule;Tunisie;BOITE;90
"NEUROMED 150 MG BT 90";"923 386 8";2018-03-12;PREGABALINE;NEUROLOGIE;Gelule;Tunisie;BOITE;90
