﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"ADEX 1.5 MG BT 30";"923 326 2";2011-10-24;INDAPAMIDE;CARDIOLOGY;Comprime;Tunisie;BOITE;30
"ADEX 1.5 MG BT 30";"923 326 2";2011-10-24;INDAPAMIDE;CARDIOLOGIE;Comprime;Tunisie;BOITE;30
"ATRACURIUM 25MG BT 50";"923 340 H";2005-12-31;ATRACURIUM;ANESTHESIOLOGY;"Solution injectable";Tunisie;FLACON;50
"ATRACURIUM 25MG BT 50";"923 340 H";2005-12-31;ATRACURIUM;ANESTHESIOLOGIE;"Solution injectable";Tunisie;FLACON;50
"CIPRO 15 MG BT 1";"923 329 2";2004-02-04;CIPROFLOXACINE;INFECTIOLOGY;"Ampoule injectable";Tunisie;FLACON;1
"CIPRO 15 MG BT 1";"923 329 2";2004-02-04;CIPROFLOXACINE;INFECTIOLOGIE;"Ampoule injectable";Tunisie;FLACON;1
"CIPRO 200 MG BT 1";923329;2003-10-29;CIPROFLOXACINE;INFECTIOLOGY;"Ampoule injectable";Tunisie;FLACON;1
"CIPRO 200 MG BT 1";923329;2003-10-29;CIPROFLOXACINE;INFECTIOLOGIE;"Ampoule injectable";Tunisie;FLACON;1
"CIPRO 500 MG BT 14";"923 329 3";2004-10-07;CIPROFLOXACINE;INFECTIOLOGY;Comprime;Tunisie;BOITE;14
"CIPRO 500 MG BT 14";"923 329 3";2004-10-07;CIPROFLOXACINE;INFECTIOLOGIE;Comprime;Tunisie;BOITE;14
"CIPRO 750  MG BT 14";"923 329 4";2004-10-07;CIPROFLOXACINE;INFECTIOLOGY;Comprime;Tunisie;BOITE;14
"CIPRO 750  MG BT 14";"923 329 4";2004-10-07;CIPROFLOXACINE;INFECTIOLOGIE;Comprime;Tunisie;BOITE;14
"CO LOSAR 50 MG/12.5 MG BT 30";923342;2006-01-18;LOSARTAN/HYDROCHLOROTHIAZIDE;CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"CO LOSAR 50 MG/12.5 MG BT 30";923342;2006-01-18;LOSARTAN/HYDROCHLOROTHIAZIDE;CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"DEXAMEDIS 4 MG/2 ML BT 10";"923 33";2000-10-31;DEXAMETHASONE;ANTI-INFLAMMATOIRES;"Solution injectable";Tunisie;FLACON;10
"DOPEZIL 10 MG BT 30";"923 350 2";2007-12-27;"DONEPEZIL (CHLORHYDRATE)";NEUROLOGY;"Comprime pellicule";Tunisie;BOITE;30
"DOPEZIL 10 MG BT 30";"923 350 2";2007-12-27;"DONEPEZIL (CHLORHYDRATE)";NEUROLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"DOPEZIL 5 MG BT 30";"923 350 1";2007-12-26;"DONEPEZIL (CHLORHYDRATE)";NEUROLOGY;"Comprime pellicule";Tunisie;BOITE;30
"DOPEZIL 5 MG BT 30";"923 350 1";2007-12-26;"DONEPEZIL (CHLORHYDRATE)";NEUROLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"ENOXA 0.2 ML BT 2";"923 349 1";2007-05-08;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.2 ML BT 2";"923 349 1";2007-05-08;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"ENOXA 0.4 ML BT 2";"923 349 2";2007-05-08;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"EPOMAX 2000UI BT 10";"923 368 3H";2015-06-01;ERYYHROPOEITINE;HEMATOLOGY;"Solution injectable";Tunisie;FLACON;10
"EPOMAX 2000UI BT 10";"923 368 3H";2015-06-01;ERYYHROPOEITINE;HEMATHOLOGIE;"Solution injectable";Tunisie;FLACON;10
"FENTANYL 0.1 MG/2 ML BT 10";"923 33 H";2004-06-29;"FENTANYL CITRATE";ANESTHESIOLOGY;"Ampoule injectable";Tunisie;AMPOULE;10
"FENTANYL 0.1 MG/2 ML BT 10";"923 33 H";2004-06-29;"FENTANYL CITRATE";ANESTHESIOLOGIE;"Ampoule injectable";Tunisie;AMPOULE;10
"FLUKAS 100 MG BT 1";923337;2005-12-10;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"FLUKAS 200 MG BT 1";"923 337 2H";2005-11-30;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"FUROLIX 20 MG BT 50";"923 321  1H";2001-11-27;FUROSEMIDE;CARDIOLOGY;"Solution injectable";Tunisie;AMPOULE;50
"FUROLIX 20 MG BT 50";"923 321  1H";2001-11-27;FUROSEMIDE;CARDIOLOGIE;"Solution injectable";Tunisie;AMPOULE;50
"GENTA 10 MG BT 5";"923 309 3";2003-12-15;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 10 MG BT 5";"923 309 3";2003-12-15;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 20 MG BT 5";923309;2000-03-14;GENTAMICINE;INFECTIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"GENTA 20 MG BT 5";923309;2000-03-14;GENTAMICINE;INFECTIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
