﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"TRAMADIS 100 MG BT 5";923328;2003-06-13;TRAMADOL;ANALGESIA;"Solution injectable";Tunisie;AMPOULE;5
"TRAMADIS 100 MG BT 5";923328;2003-06-13;TRAMADOL;ANALGESIE;"Solution injectable";Tunisie;AMPOULE;5
"TRAMADIS 50 MG BT 10";"923 328 2";2004-05-10;TRAMADOL;ANALGESIA;Gelule;Tunisie;BOITE;10
"TRAMADIS 50 MG BT 10";"923 328 2";2004-05-10;TRAMADOL;ANALGESIE;Gelule;Tunisie;BOITE;10
"STOPALGIC 500 MG BT 20";"923 375 1";2014-09-01;PARACETAMOL;ANALGESIA;Comprime;Tunisie;BOITE;20
"STOPALGIC 500 MG BT 20";"923 375 1";2014-09-01;PARACETAMOL;ANALGESIE;Comprime;Tunisie;BOITE;20
"SYNALVIC 325 MG /37.5 MG BT 20";"923 381 1";2015-07-22;PARACETAMOL/TRAMADOL;ANALGESIA;"Comprime pellicule secable";Tunisie;BOITE;20
"SYNALVIC 325 MG /37.5 MG BT 20";"923 381 1";2015-07-22;PARACETAMOL/TRAMADOL;ANALGESIE;"Comprime pellicule secable";Tunisie;BOITE;20
"STOPALGIC 1G BT 1";"923 375 2";2015-01-27;PARACETAMOL;ANALGESIA;"Solution injectable";Tunisie;FLACON;1
"STOPALGIC 1G BT 1";"923 375 2";2015-01-27;PARACETAMOL;ANALGESIE;"Solution injectable";Tunisie;FLACON;1
"STOPALGIC CODEINE 600 MG / 50 MG BT 12";"923 394 2";2018-01-31;PARACETAMOL/CODEINE;ANALGESIA;Comprime;Tunisie;BOITE;12
"STOPALGIC CODEINE 600 MG / 50 MG BT 12";"923 394 2";2018-01-31;PARACETAMOL/CODEINE;ANALGESIE;Comprime;Tunisie;BOITE;12
"STOPALGIC CODEINE 300 MG / 25 MG BT 16";"923 394 1";2018-01-31;PARACETAMOL/CODEINE;ANALGESIA;Comprime;Tunisie;BOITE;16
"STOPALGIC CODEINE 300 MG / 25 MG BT 16";"923 394 1";2018-01-31;PARACETAMOL/CODEINE;ANALGESIE;Comprime;Tunisie;BOITE;16
"STOPALGIC EXTRA 500MG / 65 MG BT 14";"923 392 1";2017-11-20;PARACETAMOL/CAFFEINE;ANALGESIA;Comprime;Tunisie;BOITE;14
"STOPALGIC EXTRA 500MG / 65 MG BT 14";"923 392 1";2017-11-20;PARACETAMOL/CAFFEINE;ANALGESIE;Comprime;Tunisie;BOITE;14
"STOPALGIC 500 MG BT 1";"923375 4";2020-07-20;PARACETAMOL;ANALGESIA;"Ampoule injectable";Tunisie;FLACON;1
"STOPALGIC 500 MG BT 1";"923375 4";2020-07-20;PARACETAMOL;ANALGESIE;"Ampoule injectable";Tunisie;FLACON;1
"STOPALGIC 1000 MG BT 8";"923 375 3";2017-11-20;PARACETAMOL;ANALGESIA;Comprime;Tunisie;BOITE;
"STOPALGIC 1000 MG BT 8";"923 375 3";2017-11-20;PARACETAMOL;ANALGESIE;Comprime;Tunisie;BOITE;
